Date,deaths,indsex,indage,canton_name,canton_num,tmean
2022-08-05,0,2,1,Schaffhausen,14,25.0263538360596
2022-08-06,0,2,1,Schaffhausen,14,17.648681640625
2022-08-07,0,2,1,Schaffhausen,14,18.5242557525635
2022-08-08,0,2,1,Schaffhausen,14,20.3130912780762
2022-08-09,0,2,1,Schaffhausen,14,21.4699535369873
2022-08-10,0,2,1,Schaffhausen,14,21.915153503418
2022-08-11,0,2,1,Schaffhausen,14,21.5254192352295
2022-08-12,0,2,1,Schaffhausen,14,20.7072601318359
2022-08-13,0,2,1,Schaffhausen,14,20.4512901306152
2022-08-14,0,2,1,Schaffhausen,14,20.3743877410889
2022-08-15,0,2,1,Schaffhausen,14,19.0080451965332
2022-08-16,1,2,1,Schaffhausen,14,20.7264919281006
2022-08-17,0,2,1,Schaffhausen,14,21.5187606811523
2022-08-18,0,2,1,Schaffhausen,14,17.9198665618896
2022-08-19,0,2,1,Schaffhausen,14,17.1584167480469
2022-08-20,0,2,1,Schaffhausen,14,17.1387138366699
2022-08-21,1,2,1,Schaffhausen,14,18.3291549682617
2022-08-22,0,2,1,Schaffhausen,14,19.2918281555176
2022-08-23,0,2,1,Schaffhausen,14,19.3488178253174
2022-08-24,0,2,1,Schaffhausen,14,20.4938049316406
2022-08-25,1,2,1,Schaffhausen,14,21.0763397216797
2022-08-26,0,2,1,Schaffhausen,14,20.6558418273926
2022-08-27,0,2,1,Schaffhausen,14,17.6223411560059
2022-08-28,0,2,1,Schaffhausen,14,18.9786052703857
2022-08-29,0,2,1,Schaffhausen,14,19.7757167816162
2022-08-30,0,2,1,Schaffhausen,14,20.1180553436279
2022-08-31,0,2,1,Schaffhausen,14,16.5070991516113
2022-06-01,2,2,2,Schaffhausen,14,13.638521194458
2022-06-02,2,2,2,Schaffhausen,14,16.0591373443604
2022-06-03,2,2,2,Schaffhausen,14,17.7124347686768
2022-06-04,1,2,2,Schaffhausen,14,20.593318939209
2022-06-05,1,2,2,Schaffhausen,14,17.263765335083
2022-06-06,0,2,2,Schaffhausen,14,17.4555110931396
2022-06-07,0,2,2,Schaffhausen,14,15.6653785705566
2022-06-08,0,2,2,Schaffhausen,14,14.3030500411987
2022-06-09,2,2,2,Schaffhausen,14,12.8604068756104
2022-06-10,2,2,2,Schaffhausen,14,14.8851203918457
2022-06-11,0,2,2,Schaffhausen,14,17.9090423583984
2022-06-12,3,2,2,Schaffhausen,14,21.1704940795898
2022-06-13,1,2,2,Schaffhausen,14,19.0403022766113
2022-06-14,0,2,2,Schaffhausen,14,18.4333343505859
2022-06-15,0,2,2,Schaffhausen,14,21.5644607543945
2022-06-16,0,2,2,Schaffhausen,14,22.6937885284424
2022-06-17,3,2,2,Schaffhausen,14,21.8460159301758
2022-06-18,3,2,2,Schaffhausen,14,23.5728187561035
2022-06-19,1,2,2,Schaffhausen,14,26.1939182281494
2022-06-20,1,2,2,Schaffhausen,14,24.0520305633545
2022-06-21,1,2,2,Schaffhausen,14,21.1250553131104
2022-06-22,0,2,2,Schaffhausen,14,18.4867553710938
2022-06-23,0,2,2,Schaffhausen,14,20.3474140167236
2022-06-24,0,2,2,Schaffhausen,14,16.4475135803223
2022-06-25,1,2,2,Schaffhausen,14,19.0254344940186
2022-06-26,3,2,2,Schaffhausen,14,21.9918975830078
2022-06-27,0,2,2,Schaffhausen,14,18.0597038269043
2022-06-28,0,2,2,Schaffhausen,14,17.7829780578613
2022-06-29,1,2,2,Schaffhausen,14,19.5458297729492
2022-06-30,2,2,2,Schaffhausen,14,20.3139228820801
2022-07-01,1,2,2,Schaffhausen,14,14.0767107009888
2022-07-02,0,2,2,Schaffhausen,14,17.9829254150391
2022-07-03,0,2,2,Schaffhausen,14,21.6115074157715
2022-07-04,2,2,2,Schaffhausen,14,19.1924018859863
2022-07-05,1,2,2,Schaffhausen,14,20.1660003662109
2022-07-06,0,2,2,Schaffhausen,14,18.8108444213867
2022-07-07,1,2,2,Schaffhausen,14,16.8620929718018
2022-07-08,4,2,2,Schaffhausen,14,17.3048324584961
2022-07-09,2,2,2,Schaffhausen,14,18.6264476776123
2022-07-10,3,2,2,Schaffhausen,14,18.4723510742188
2022-07-11,1,2,2,Schaffhausen,14,18.3238162994385
2022-07-12,1,2,2,Schaffhausen,14,19.8578681945801
2022-07-13,2,2,2,Schaffhausen,14,23.01611328125
2022-07-14,3,2,2,Schaffhausen,14,25.7049198150635
2022-07-15,0,2,2,Schaffhausen,14,21.9387493133545
2022-07-16,1,2,2,Schaffhausen,14,21.1347637176514
2022-07-17,1,2,2,Schaffhausen,14,21.9108810424805
2022-07-18,0,2,2,Schaffhausen,14,23.5530242919922
2022-07-19,0,2,2,Schaffhausen,14,24.9556293487549
2022-07-20,0,2,2,Schaffhausen,14,24.5282154083252
2022-07-21,0,2,2,Schaffhausen,14,22.1525058746338
2022-07-22,1,2,2,Schaffhausen,14,24.6238212585449
2022-07-23,0,2,2,Schaffhausen,14,21.6452236175537
2022-07-24,3,2,2,Schaffhausen,14,23.5442485809326
2022-07-25,1,2,2,Schaffhausen,14,25.6279754638672
2022-07-26,0,2,2,Schaffhausen,14,21.803581237793
2022-07-27,2,2,2,Schaffhausen,14,21.2541198730469
2022-07-28,3,2,2,Schaffhausen,14,21.8887958526611
2022-07-29,1,2,2,Schaffhausen,14,19.1642379760742
2022-07-30,1,2,2,Schaffhausen,14,20.2962589263916
2022-07-31,0,2,2,Schaffhausen,14,22.2183952331543
2022-08-01,1,2,2,Schaffhausen,14,22.9078693389893
2022-08-02,0,2,2,Schaffhausen,14,22.1880397796631
2022-08-03,1,2,2,Schaffhausen,14,24.7004776000977
2022-08-04,2,2,2,Schaffhausen,14,26.5290946960449
2022-08-05,1,2,2,Schaffhausen,14,25.0263538360596
2022-08-06,4,2,2,Schaffhausen,14,17.648681640625
2022-08-07,2,2,2,Schaffhausen,14,18.5242557525635
2022-08-08,0,2,2,Schaffhausen,14,20.3130912780762
2022-08-09,1,2,2,Schaffhausen,14,21.4699535369873
2022-08-10,1,2,2,Schaffhausen,14,21.915153503418
2022-08-11,0,2,2,Schaffhausen,14,21.5254192352295
2022-08-12,1,2,2,Schaffhausen,14,20.7072601318359
2022-08-13,1,2,2,Schaffhausen,14,20.4512901306152
2022-08-14,1,2,2,Schaffhausen,14,20.3743877410889
2022-08-15,0,2,2,Schaffhausen,14,19.0080451965332
2022-08-16,1,2,2,Schaffhausen,14,20.7264919281006
2022-08-17,1,2,2,Schaffhausen,14,21.5187606811523
2022-08-18,1,2,2,Schaffhausen,14,17.9198665618896
2022-08-19,1,2,2,Schaffhausen,14,17.1584167480469
2022-08-20,1,2,2,Schaffhausen,14,17.1387138366699
2022-08-21,1,2,2,Schaffhausen,14,18.3291549682617
2022-08-22,0,2,2,Schaffhausen,14,19.2918281555176
2022-08-23,1,2,2,Schaffhausen,14,19.3488178253174
2022-08-24,0,2,2,Schaffhausen,14,20.4938049316406
2022-08-25,1,2,2,Schaffhausen,14,21.0763397216797
2022-08-26,4,2,2,Schaffhausen,14,20.6558418273926
2022-08-27,0,2,2,Schaffhausen,14,17.6223411560059
2022-08-28,0,2,2,Schaffhausen,14,18.9786052703857
2022-08-29,1,2,2,Schaffhausen,14,19.7757167816162
2022-08-30,1,2,2,Schaffhausen,14,20.1180553436279
2022-08-31,1,2,2,Schaffhausen,14,16.5070991516113
2022-06-01,0,1,1,Appenzell Ausserrhoden,15,12.8696727752686
2022-06-02,0,1,1,Appenzell Ausserrhoden,15,14.7321710586548
2022-06-03,0,1,1,Appenzell Ausserrhoden,15,16.8027019500732
2022-06-04,0,1,1,Appenzell Ausserrhoden,15,18.4266910552979
2022-06-05,0,1,1,Appenzell Ausserrhoden,15,15.6136360168457
2022-06-06,0,1,1,Appenzell Ausserrhoden,15,15.2017011642456
2022-06-07,0,1,1,Appenzell Ausserrhoden,15,13.2616682052612
2022-06-08,0,1,1,Appenzell Ausserrhoden,15,12.8851976394653
2022-06-09,0,1,1,Appenzell Ausserrhoden,15,10.359016418457
2022-06-10,0,1,1,Appenzell Ausserrhoden,15,13.3695039749146
2022-06-11,0,1,1,Appenzell Ausserrhoden,15,16.6161231994629
2022-06-12,0,1,1,Appenzell Ausserrhoden,15,19.6751976013184
2022-06-13,0,1,1,Appenzell Ausserrhoden,15,15.5973148345947
2022-06-14,0,1,1,Appenzell Ausserrhoden,15,16.5507526397705
2022-06-15,1,1,1,Appenzell Ausserrhoden,15,21.0118179321289
2022-06-16,1,1,1,Appenzell Ausserrhoden,15,21.018970489502
2022-06-17,0,1,1,Appenzell Ausserrhoden,15,19.3531723022461
2022-06-18,0,1,1,Appenzell Ausserrhoden,15,23.1347942352295
2022-06-19,0,1,1,Appenzell Ausserrhoden,15,25.8219032287598
2022-06-20,1,1,1,Appenzell Ausserrhoden,15,21.8183994293213
2022-06-21,0,1,1,Appenzell Ausserrhoden,15,19.7063579559326
2022-06-22,0,1,1,Appenzell Ausserrhoden,15,17.3241672515869
2022-06-23,0,1,1,Appenzell Ausserrhoden,15,18.6018924713135
2022-06-24,0,1,1,Appenzell Ausserrhoden,15,14.7317848205566
2022-06-25,0,1,1,Appenzell Ausserrhoden,15,16.9817562103271
2022-06-26,0,1,1,Appenzell Ausserrhoden,15,20.7671165466309
2022-06-27,0,1,1,Appenzell Ausserrhoden,15,16.4735717773438
2022-06-28,0,1,1,Appenzell Ausserrhoden,15,14.4342384338379
2022-06-29,0,1,1,Appenzell Ausserrhoden,15,17.6449069976807
2022-06-30,0,1,1,Appenzell Ausserrhoden,15,18.9953632354736
2022-07-01,0,1,1,Appenzell Ausserrhoden,15,11.4398641586304
2022-07-02,0,1,1,Appenzell Ausserrhoden,15,15.9397487640381
2022-07-03,0,1,1,Appenzell Ausserrhoden,15,20.6884078979492
2022-07-04,1,1,1,Appenzell Ausserrhoden,15,16.953311920166
2022-07-05,1,1,1,Appenzell Ausserrhoden,15,16.9304981231689
2022-07-06,0,1,1,Appenzell Ausserrhoden,15,16.786262512207
2022-07-07,0,1,1,Appenzell Ausserrhoden,15,14.9580669403076
2022-07-08,0,1,1,Appenzell Ausserrhoden,15,14.4985675811768
2022-07-09,0,1,1,Appenzell Ausserrhoden,15,15.4594116210938
2022-07-10,0,1,1,Appenzell Ausserrhoden,15,15.4590587615967
2022-07-11,0,1,1,Appenzell Ausserrhoden,15,14.9911241531372
2022-07-12,0,1,1,Appenzell Ausserrhoden,15,16.6387767791748
2022-07-13,0,1,1,Appenzell Ausserrhoden,15,20.4242191314697
2022-07-14,0,1,1,Appenzell Ausserrhoden,15,23.3604736328125
2022-07-15,0,1,1,Appenzell Ausserrhoden,15,18.6129837036133
2022-07-16,0,1,1,Appenzell Ausserrhoden,15,17.6154270172119
2022-07-17,0,1,1,Appenzell Ausserrhoden,15,18.7944393157959
2022-07-18,0,1,1,Appenzell Ausserrhoden,15,21.3277149200439
2022-07-19,1,1,1,Appenzell Ausserrhoden,15,23.7722969055176
2022-07-20,0,1,1,Appenzell Ausserrhoden,15,23.1444225311279
2022-07-21,0,1,1,Appenzell Ausserrhoden,15,18.8600769042969
2022-07-22,1,1,1,Appenzell Ausserrhoden,15,21.2263069152832
2022-07-23,1,1,1,Appenzell Ausserrhoden,15,18.8827037811279
2022-07-24,0,1,1,Appenzell Ausserrhoden,15,21.0379085540771
2022-07-25,0,1,1,Appenzell Ausserrhoden,15,23.9507942199707
2022-07-26,0,1,1,Appenzell Ausserrhoden,15,17.0173149108887
2022-07-27,0,1,1,Appenzell Ausserrhoden,15,16.8392009735107
2022-07-28,0,1,1,Appenzell Ausserrhoden,15,17.8174533843994
2022-07-29,0,1,1,Appenzell Ausserrhoden,15,16.4217281341553
2022-07-30,0,1,1,Appenzell Ausserrhoden,15,17.7254467010498
2022-07-31,0,1,1,Appenzell Ausserrhoden,15,20.2583866119385
2022-08-01,0,1,1,Appenzell Ausserrhoden,15,20.0739364624023
2022-08-02,0,1,1,Appenzell Ausserrhoden,15,18.9217758178711
2022-08-03,0,1,1,Appenzell Ausserrhoden,15,22.0668907165527
2022-08-04,0,1,1,Appenzell Ausserrhoden,15,25.0316829681396
2022-08-05,0,1,1,Appenzell Ausserrhoden,15,21.6094665527344
2022-08-06,0,1,1,Appenzell Ausserrhoden,15,14.5440454483032
2022-08-07,0,1,1,Appenzell Ausserrhoden,15,14.8021230697632
2022-08-08,0,1,1,Appenzell Ausserrhoden,15,17.0700340270996
2022-08-09,0,1,1,Appenzell Ausserrhoden,15,17.8769569396973
2022-08-10,0,1,1,Appenzell Ausserrhoden,15,17.342399597168
2022-08-11,0,1,1,Appenzell Ausserrhoden,15,17.7944602966309
2022-08-12,0,1,1,Appenzell Ausserrhoden,15,16.7939033508301
2022-08-13,0,1,1,Appenzell Ausserrhoden,15,16.5871658325195
2022-08-14,0,1,1,Appenzell Ausserrhoden,15,18.8679695129395
2022-08-15,0,1,1,Appenzell Ausserrhoden,15,16.0139217376709
2022-08-16,0,1,1,Appenzell Ausserrhoden,15,18.7829761505127
2022-08-17,0,1,1,Appenzell Ausserrhoden,15,19.2512378692627
2022-08-18,0,1,1,Appenzell Ausserrhoden,15,14.6982078552246
2022-08-19,1,1,1,Appenzell Ausserrhoden,15,14.3628597259521
2022-08-20,1,1,1,Appenzell Ausserrhoden,15,15.3533525466919
2022-08-21,1,1,1,Appenzell Ausserrhoden,15,16.0534152984619
2022-08-22,0,1,1,Appenzell Ausserrhoden,15,16.6521129608154
2022-08-23,0,1,1,Appenzell Ausserrhoden,15,17.1448001861572
2022-08-24,0,1,1,Appenzell Ausserrhoden,15,17.3204231262207
2022-08-25,0,1,1,Appenzell Ausserrhoden,15,18.6482887268066
2022-08-26,0,1,1,Appenzell Ausserrhoden,15,18.8089141845703
2022-08-27,0,1,1,Appenzell Ausserrhoden,15,15.5873966217041
2022-08-28,0,1,1,Appenzell Ausserrhoden,15,16.0795974731445
2022-08-29,0,1,1,Appenzell Ausserrhoden,15,17.277271270752
2022-08-30,1,1,1,Appenzell Ausserrhoden,15,18.1539516448975
2022-08-31,0,1,1,Appenzell Ausserrhoden,15,13.7348909378052
2022-06-01,0,1,2,Appenzell Ausserrhoden,15,12.8696727752686
2022-06-02,0,1,2,Appenzell Ausserrhoden,15,14.7321710586548
2022-06-03,0,1,2,Appenzell Ausserrhoden,15,16.8027019500732
2022-06-04,1,1,2,Appenzell Ausserrhoden,15,18.4266910552979
2022-06-05,0,1,2,Appenzell Ausserrhoden,15,15.6136360168457
2022-06-06,0,1,2,Appenzell Ausserrhoden,15,15.2017011642456
2022-06-07,0,1,2,Appenzell Ausserrhoden,15,13.2616682052612
2022-06-08,0,1,2,Appenzell Ausserrhoden,15,12.8851976394653
2022-06-09,1,1,2,Appenzell Ausserrhoden,15,10.359016418457
2022-06-10,1,1,2,Appenzell Ausserrhoden,15,13.3695039749146
2022-06-11,0,1,2,Appenzell Ausserrhoden,15,16.6161231994629
2022-06-12,2,1,2,Appenzell Ausserrhoden,15,19.6751976013184
2022-06-13,0,1,2,Appenzell Ausserrhoden,15,15.5973148345947
2022-06-14,1,1,2,Appenzell Ausserrhoden,15,16.5507526397705
2022-06-15,0,1,2,Appenzell Ausserrhoden,15,21.0118179321289
2022-06-16,0,1,2,Appenzell Ausserrhoden,15,21.018970489502
2022-06-17,0,1,2,Appenzell Ausserrhoden,15,19.3531723022461
2022-06-18,1,1,2,Appenzell Ausserrhoden,15,23.1347942352295
2022-06-19,1,1,2,Appenzell Ausserrhoden,15,25.8219032287598
2022-06-20,0,1,2,Appenzell Ausserrhoden,15,21.8183994293213
2022-06-21,1,1,2,Appenzell Ausserrhoden,15,19.7063579559326
2022-06-22,1,1,2,Appenzell Ausserrhoden,15,17.3241672515869
2022-06-23,1,1,2,Appenzell Ausserrhoden,15,18.6018924713135
2022-06-24,0,1,2,Appenzell Ausserrhoden,15,14.7317848205566
2022-06-25,1,1,2,Appenzell Ausserrhoden,15,16.9817562103271
2022-06-26,1,1,2,Appenzell Ausserrhoden,15,20.7671165466309
2022-06-27,0,1,2,Appenzell Ausserrhoden,15,16.4735717773438
2022-06-28,1,1,2,Appenzell Ausserrhoden,15,14.4342384338379
2022-06-29,0,1,2,Appenzell Ausserrhoden,15,17.6449069976807
2022-06-30,2,1,2,Appenzell Ausserrhoden,15,18.9953632354736
2022-07-01,0,1,2,Appenzell Ausserrhoden,15,11.4398641586304
2022-07-02,0,1,2,Appenzell Ausserrhoden,15,15.9397487640381
2022-07-03,0,1,2,Appenzell Ausserrhoden,15,20.6884078979492
2022-07-04,0,1,2,Appenzell Ausserrhoden,15,16.953311920166
2022-07-05,0,1,2,Appenzell Ausserrhoden,15,16.9304981231689
2022-07-06,0,1,2,Appenzell Ausserrhoden,15,16.786262512207
2022-07-07,1,1,2,Appenzell Ausserrhoden,15,14.9580669403076
2022-07-08,0,1,2,Appenzell Ausserrhoden,15,14.4985675811768
2022-07-09,1,1,2,Appenzell Ausserrhoden,15,15.4594116210938
2022-07-10,1,1,2,Appenzell Ausserrhoden,15,15.4590587615967
2022-07-11,0,1,2,Appenzell Ausserrhoden,15,14.9911241531372
2022-07-12,0,1,2,Appenzell Ausserrhoden,15,16.6387767791748
2022-07-13,0,1,2,Appenzell Ausserrhoden,15,20.4242191314697
2022-07-14,0,1,2,Appenzell Ausserrhoden,15,23.3604736328125
2022-07-15,0,1,2,Appenzell Ausserrhoden,15,18.6129837036133
2022-07-16,1,1,2,Appenzell Ausserrhoden,15,17.6154270172119
2022-07-17,1,1,2,Appenzell Ausserrhoden,15,18.7944393157959
2022-07-18,2,1,2,Appenzell Ausserrhoden,15,21.3277149200439
2022-07-19,1,1,2,Appenzell Ausserrhoden,15,23.7722969055176
2022-07-20,3,1,2,Appenzell Ausserrhoden,15,23.1444225311279
2022-07-21,1,1,2,Appenzell Ausserrhoden,15,18.8600769042969
2022-07-22,0,1,2,Appenzell Ausserrhoden,15,21.2263069152832
2022-07-23,1,1,2,Appenzell Ausserrhoden,15,18.8827037811279
2022-07-24,2,1,2,Appenzell Ausserrhoden,15,21.0379085540771
2022-07-25,0,1,2,Appenzell Ausserrhoden,15,23.9507942199707
2022-07-26,2,1,2,Appenzell Ausserrhoden,15,17.0173149108887
2022-07-27,0,1,2,Appenzell Ausserrhoden,15,16.8392009735107
2022-07-28,0,1,2,Appenzell Ausserrhoden,15,17.8174533843994
2022-07-29,0,1,2,Appenzell Ausserrhoden,15,16.4217281341553
2022-07-30,0,1,2,Appenzell Ausserrhoden,15,17.7254467010498
2022-07-31,2,1,2,Appenzell Ausserrhoden,15,20.2583866119385
2022-08-01,0,1,2,Appenzell Ausserrhoden,15,20.0739364624023
2022-08-02,2,1,2,Appenzell Ausserrhoden,15,18.9217758178711
2022-08-03,1,1,2,Appenzell Ausserrhoden,15,22.0668907165527
2022-08-04,1,1,2,Appenzell Ausserrhoden,15,25.0316829681396
2022-08-05,1,1,2,Appenzell Ausserrhoden,15,21.6094665527344
2022-08-06,0,1,2,Appenzell Ausserrhoden,15,14.5440454483032
2022-08-07,0,1,2,Appenzell Ausserrhoden,15,14.8021230697632
2022-08-08,1,1,2,Appenzell Ausserrhoden,15,17.0700340270996
2022-08-09,0,1,2,Appenzell Ausserrhoden,15,17.8769569396973
2022-08-10,1,1,2,Appenzell Ausserrhoden,15,17.342399597168
2022-08-11,0,1,2,Appenzell Ausserrhoden,15,17.7944602966309
2022-08-12,0,1,2,Appenzell Ausserrhoden,15,16.7939033508301
2022-08-13,0,1,2,Appenzell Ausserrhoden,15,16.5871658325195
2022-08-14,0,1,2,Appenzell Ausserrhoden,15,18.8679695129395
2022-08-15,2,1,2,Appenzell Ausserrhoden,15,16.0139217376709
2022-08-16,2,1,2,Appenzell Ausserrhoden,15,18.7829761505127
2022-08-17,0,1,2,Appenzell Ausserrhoden,15,19.2512378692627
2022-08-18,0,1,2,Appenzell Ausserrhoden,15,14.6982078552246
2022-08-19,1,1,2,Appenzell Ausserrhoden,15,14.3628597259521
2022-08-20,0,1,2,Appenzell Ausserrhoden,15,15.3533525466919
2022-08-21,0,1,2,Appenzell Ausserrhoden,15,16.0534152984619
2022-08-22,0,1,2,Appenzell Ausserrhoden,15,16.6521129608154
2022-08-23,0,1,2,Appenzell Ausserrhoden,15,17.1448001861572
2022-08-24,0,1,2,Appenzell Ausserrhoden,15,17.3204231262207
2022-08-25,0,1,2,Appenzell Ausserrhoden,15,18.6482887268066
2022-08-26,0,1,2,Appenzell Ausserrhoden,15,18.8089141845703
2022-08-27,1,1,2,Appenzell Ausserrhoden,15,15.5873966217041
2022-08-28,1,1,2,Appenzell Ausserrhoden,15,16.0795974731445
2022-08-29,1,1,2,Appenzell Ausserrhoden,15,17.277271270752
2022-08-30,1,1,2,Appenzell Ausserrhoden,15,18.1539516448975
2022-08-31,0,1,2,Appenzell Ausserrhoden,15,13.7348909378052
2022-06-01,0,2,1,Appenzell Ausserrhoden,15,12.8696727752686
2022-06-02,0,2,1,Appenzell Ausserrhoden,15,14.7321710586548
2022-06-03,1,2,1,Appenzell Ausserrhoden,15,16.8027019500732
2022-06-04,0,2,1,Appenzell Ausserrhoden,15,18.4266910552979
2022-06-05,0,2,1,Appenzell Ausserrhoden,15,15.6136360168457
2022-06-06,0,2,1,Appenzell Ausserrhoden,15,15.2017011642456
2022-06-07,0,2,1,Appenzell Ausserrhoden,15,13.2616682052612
2022-06-08,0,2,1,Appenzell Ausserrhoden,15,12.8851976394653
2022-06-09,0,2,1,Appenzell Ausserrhoden,15,10.359016418457
2022-06-10,0,2,1,Appenzell Ausserrhoden,15,13.3695039749146
2022-06-11,0,2,1,Appenzell Ausserrhoden,15,16.6161231994629
2022-06-12,0,2,1,Appenzell Ausserrhoden,15,19.6751976013184
2022-06-13,0,2,1,Appenzell Ausserrhoden,15,15.5973148345947
2022-06-14,0,2,1,Appenzell Ausserrhoden,15,16.5507526397705
2022-06-15,0,2,1,Appenzell Ausserrhoden,15,21.0118179321289
2022-06-16,0,2,1,Appenzell Ausserrhoden,15,21.018970489502
2022-06-17,1,2,1,Appenzell Ausserrhoden,15,19.3531723022461
2022-06-18,0,2,1,Appenzell Ausserrhoden,15,23.1347942352295
2022-06-19,0,2,1,Appenzell Ausserrhoden,15,25.8219032287598
2022-06-20,0,2,1,Appenzell Ausserrhoden,15,21.8183994293213
2022-06-21,0,2,1,Appenzell Ausserrhoden,15,19.7063579559326
2022-06-22,1,2,1,Appenzell Ausserrhoden,15,17.3241672515869
2022-06-23,0,2,1,Appenzell Ausserrhoden,15,18.6018924713135
2022-06-24,0,2,1,Appenzell Ausserrhoden,15,14.7317848205566
2022-06-25,0,2,1,Appenzell Ausserrhoden,15,16.9817562103271
2022-06-26,0,2,1,Appenzell Ausserrhoden,15,20.7671165466309
2022-06-27,0,2,1,Appenzell Ausserrhoden,15,16.4735717773438
2022-06-28,0,2,1,Appenzell Ausserrhoden,15,14.4342384338379
2022-06-29,0,2,1,Appenzell Ausserrhoden,15,17.6449069976807
2022-06-30,0,2,1,Appenzell Ausserrhoden,15,18.9953632354736
2022-07-01,0,2,1,Appenzell Ausserrhoden,15,11.4398641586304
2022-07-02,0,2,1,Appenzell Ausserrhoden,15,15.9397487640381
2022-07-03,0,2,1,Appenzell Ausserrhoden,15,20.6884078979492
2022-07-04,0,2,1,Appenzell Ausserrhoden,15,16.953311920166
2022-07-05,0,2,1,Appenzell Ausserrhoden,15,16.9304981231689
2022-07-06,0,2,1,Appenzell Ausserrhoden,15,16.786262512207
2022-07-07,0,2,1,Appenzell Ausserrhoden,15,14.9580669403076
2022-07-08,0,2,1,Appenzell Ausserrhoden,15,14.4985675811768
2022-07-09,0,2,1,Appenzell Ausserrhoden,15,15.4594116210938
2022-07-10,0,2,1,Appenzell Ausserrhoden,15,15.4590587615967
2022-07-11,0,2,1,Appenzell Ausserrhoden,15,14.9911241531372
2022-07-12,0,2,1,Appenzell Ausserrhoden,15,16.6387767791748
2022-07-13,0,2,1,Appenzell Ausserrhoden,15,20.4242191314697
2022-07-14,0,2,1,Appenzell Ausserrhoden,15,23.3604736328125
2022-07-15,0,2,1,Appenzell Ausserrhoden,15,18.6129837036133
2022-07-16,0,2,1,Appenzell Ausserrhoden,15,17.6154270172119
2022-07-17,0,2,1,Appenzell Ausserrhoden,15,18.7944393157959
2022-07-18,0,2,1,Appenzell Ausserrhoden,15,21.3277149200439
2022-07-19,0,2,1,Appenzell Ausserrhoden,15,23.7722969055176
2022-07-20,0,2,1,Appenzell Ausserrhoden,15,23.1444225311279
2022-07-21,0,2,1,Appenzell Ausserrhoden,15,18.8600769042969
2022-07-22,0,2,1,Appenzell Ausserrhoden,15,21.2263069152832
2022-07-23,0,2,1,Appenzell Ausserrhoden,15,18.8827037811279
2022-07-24,0,2,1,Appenzell Ausserrhoden,15,21.0379085540771
2022-07-25,0,2,1,Appenzell Ausserrhoden,15,23.9507942199707
2022-07-26,0,2,1,Appenzell Ausserrhoden,15,17.0173149108887
2022-07-27,0,2,1,Appenzell Ausserrhoden,15,16.8392009735107
2022-07-28,0,2,1,Appenzell Ausserrhoden,15,17.8174533843994
2022-07-29,0,2,1,Appenzell Ausserrhoden,15,16.4217281341553
2022-07-30,0,2,1,Appenzell Ausserrhoden,15,17.7254467010498
2022-07-31,0,2,1,Appenzell Ausserrhoden,15,20.2583866119385
2022-08-01,0,2,1,Appenzell Ausserrhoden,15,20.0739364624023
2022-08-02,0,2,1,Appenzell Ausserrhoden,15,18.9217758178711
2022-08-03,0,2,1,Appenzell Ausserrhoden,15,22.0668907165527
2022-08-04,0,2,1,Appenzell Ausserrhoden,15,25.0316829681396
2022-08-05,0,2,1,Appenzell Ausserrhoden,15,21.6094665527344
2022-08-06,0,2,1,Appenzell Ausserrhoden,15,14.5440454483032
2022-08-07,0,2,1,Appenzell Ausserrhoden,15,14.8021230697632
2022-08-08,0,2,1,Appenzell Ausserrhoden,15,17.0700340270996
2022-08-09,0,2,1,Appenzell Ausserrhoden,15,17.8769569396973
2022-08-10,0,2,1,Appenzell Ausserrhoden,15,17.342399597168
2022-08-11,0,2,1,Appenzell Ausserrhoden,15,17.7944602966309
2022-08-12,0,2,1,Appenzell Ausserrhoden,15,16.7939033508301
2022-08-13,0,2,1,Appenzell Ausserrhoden,15,16.5871658325195
2022-08-14,0,2,1,Appenzell Ausserrhoden,15,18.8679695129395
2022-08-15,0,2,1,Appenzell Ausserrhoden,15,16.0139217376709
2022-08-16,0,2,1,Appenzell Ausserrhoden,15,18.7829761505127
2022-08-17,0,2,1,Appenzell Ausserrhoden,15,19.2512378692627
2022-08-18,0,2,1,Appenzell Ausserrhoden,15,14.6982078552246
2022-08-19,0,2,1,Appenzell Ausserrhoden,15,14.3628597259521
2022-08-20,1,2,1,Appenzell Ausserrhoden,15,15.3533525466919
2022-08-21,1,2,1,Appenzell Ausserrhoden,15,16.0534152984619
2022-08-22,0,2,1,Appenzell Ausserrhoden,15,16.6521129608154
2022-08-23,0,2,1,Appenzell Ausserrhoden,15,17.1448001861572
2022-08-24,0,2,1,Appenzell Ausserrhoden,15,17.3204231262207
2022-08-25,0,2,1,Appenzell Ausserrhoden,15,18.6482887268066
2022-08-26,0,2,1,Appenzell Ausserrhoden,15,18.8089141845703
2022-08-27,0,2,1,Appenzell Ausserrhoden,15,15.5873966217041
2022-08-28,0,2,1,Appenzell Ausserrhoden,15,16.0795974731445
2022-08-29,0,2,1,Appenzell Ausserrhoden,15,17.277271270752
2022-08-30,0,2,1,Appenzell Ausserrhoden,15,18.1539516448975
2022-08-31,0,2,1,Appenzell Ausserrhoden,15,13.7348909378052
2022-06-01,0,2,2,Appenzell Ausserrhoden,15,12.8696727752686
2022-06-02,2,2,2,Appenzell Ausserrhoden,15,14.7321710586548
